"Horse Name","Horse Breed","Date On Ontario","Track On","Next Eligible Race Date"
"Ava's Prince",Thoroughbred,2024-06-29,"Woodbine Racetrack",2024-07-13
"Gretna Green",Thoroughbred,2024-06-29,"Woodbine Racetrack",2024-07-13
"Impressive Style",Thoroughbred,2024-06-26,"Woodbine Racetrack",2024-07-10
"MAE LOSE CONTROL",Standardbred,2024-06-28,"Kawartha Downs",2024-07-12
"My Cash Factor",Thoroughbred,2024-06-23,"Woodbine Racetrack",2024-07-07
"Our Lady",Thoroughbred,2024-06-30,"Woodbine Racetrack",2024-07-14
"PORTERS MAN",Standardbred,2024-06-25,"Georgian Downs",2024-07-09
"Shes a Darling",Thoroughbred,2024-06-23,"Woodbine Racetrack",2024-07-07
Shinigami,Thoroughbred,2024-06-27,"Woodbine Racetrack",2024-07-11
"Talbot Heirloom",Thoroughbred,2024-06-23,"Woodbine Racetrack",2024-07-07
"WATCH YOUR MOUTH",Standardbred,2024-06-24,"Mohawk Park",2024-07-08
