"Nom du cheval",Race,"Ajouté le (Ontario)",Lieu,"Prochaine course admissible le"
"BROOKDALE SEB",Standardbred,2024-06-19,"Mohawk Park",2024-07-03
Cantuccini,Thoroughbred,2024-06-19,"Woodbine Racetrack",2024-07-03
"Impressive Style",Thoroughbred,2024-06-26,"Woodbine Racetrack",2024-07-10
"Madam Gwen",Thoroughbred,2024-06-20,"Woodbine Racetrack",2024-07-04
"MAE LOSE CONTROL",Standardbred,2024-06-28,"Kawartha Downs",2024-07-12
"My Cash Factor",Thoroughbred,2024-06-23,"Woodbine Racetrack",2024-07-07
"Out N Out Disgrace",Thoroughbred,2024-06-19,"Woodbine Racetrack",2024-07-03
"Pet Sounds",Thoroughbred,2024-06-21,"Woodbine Racetrack",2024-07-05
"PORTERS MAN",Standardbred,2024-06-25,"Georgian Downs",2024-07-09
"Shes a Darling",Thoroughbred,2024-06-23,"Woodbine Racetrack",2024-07-07
Shinigami,Thoroughbred,2024-06-27,"Woodbine Racetrack",2024-07-11
"Talbot Heirloom",Thoroughbred,2024-06-23,"Woodbine Racetrack",2024-07-07
"WATCH YOUR MOUTH",Standardbred,2024-06-24,"Mohawk Park",2024-07-08
